Start Date,Subject,Location,Start Time,End Time,Description
2022-05-31,U16/U14 Team Championship,Cumberwell Park-Blue/Red,00:00,00:00,competition
2022-05-31,SWCGA U16/U14 Championship,Cumberwell Park-Blue/Red,10:00,12:42,competition
2022-06-04,SWCGA Championship Week,Minchinhampton,00:00,00:00,event
2022-06-05,SWCGA Championship Week,Minchinhampton,00:00,00:00,event
2022-06-05,Wiltshire Match away to Gloucestershire (Inter-County Match Play 2022),Minchinhampton,08:00,00:00,event
2022-06-05,Cornwall Match at home to Dorset (Inter-County Match Play 2022),Minchinhampton,09:00,00:00,event
2022-06-05,Devon Match away to Somerset (Inter-County Match Play 2022),Minchinhampton,10:00,00:00,event
2022-06-06,SWCGA Championship Week,Minchinhampton,00:00,00:00,event
2022-06-06,Cornwall Match away to Devon (Inter-County Match Play 2022),Minchinhampton,08:00,00:00,event
2022-06-06,Gloucestershire Match away to Somerset (Inter-County Match Play 2022),Minchinhampton,09:00,00:00,event
2022-06-06,Dorset Match at home to Wiltshire (Inter-County Match Play 2022),Minchinhampton,10:00,00:00,event
2022-06-07,EG County Finals Qualifier,Minchinhampton-The Avening,00:00,00:00,competition
2022-06-07,SWCGA Championship Week (Stroke Play Championship),Minchinhampton,00:00,00:00,event
2022-06-07,SWCGA Championship  Rd 1,Minchinhampton-The Avening,07:25,10:55,competition
2022-06-07,SWCGA Championship  Rd 2,Minchinhampton-The Avening,12:25,15:55,competition
2022-06-08,SWCGA Championship Week,Minchinhampton,00:00,00:00,event
2022-06-08,Wiltshire Match at home to Devon (Inter-County Match Play 2022),Minchinhampton,08:00,00:00,event
2022-06-08,Gloucestershire Match at home to Dorset (Inter-County Match Play 2022),Minchinhampton,09:00,00:00,event
2022-06-08,Cornwall Match at home to Somerset (Inter-County Match Play 2022),Minchinhampton,10:00,00:00,event
2022-06-09,SWCGA Championship Week,Minchinhampton,00:00,00:00,event
2022-06-09,Dorset Match at home to Somerset (Inter-County Match Play 2022),,08:00,08:49,event
2022-06-09,Cornwall Match at home to Wiltshire (Inter-County Match Play 2022),Minchinhampton,09:00,00:00,event
2022-06-09,Devon Match at home to Gloucestershire (Inter-County Match Play 2022),Minchinhampton,10:00,00:00,event
2022-06-10,SWCGA Championship Week,Minchinhampton,00:00,00:00,event
2022-06-10,Cornwall Match at home to Gloucestershire (Inter-County Match Play 2022),Minchinhampton,07:30,00:00,event
2022-06-10,Wiltshire Match at home to Somerset (Inter-County Match Play 2022),Minchinhampton,08:30,00:00,event
2022-06-10,Devon Match at home to Dorset (Inter-County Match Play 2022),Minchinhampton,09:30,00:00,event
2022-07-07,SW Boys EG County Qualifier,East Devon,00:00,00:00,competition
2022-07-07,SWCGA Boys Championship,East Devon,00:00,00:00,event
2022-07-07,SWCGA Boys Championship Rd 1,East Devon,08:00,09:10,competition
2022-07-07,SWCGA Boys Championship Rd 2,East Devon,13:00,14:20,competition
2022-07-20,EG Seniors County Qualifier,Bristol & Clifton,00:00,00:00,competition
2022-07-20,SWCGA Seniors Championship Rd 1,Bristol & Clifton,12:00,15:30,competition
2022-07-21,SWCGA Seniors Championship,Bristol & Clifton,00:00,00:00,event
2022-07-21,SWCGA Seniors Championship Rd 2,Bristol & Clifton,08:00,11:20,competition
2022-09-27,SW Seniors v Midlands,Rothley Park Golf Club ,00:00,00:00,event
2022-09-28,SW Seniors v Midlands,Rothley Park Golf Club ,00:00,00:00,event
2022-09-28,SWCGA Seniors Match away to MGU Seniors (MGU v SWCGA),Rothley Park,00:00,00:00,event
2022-10-13,SWCGA v Midlands GU,Saunton,00:00,00:00,event
2022-10-14,SWCGA v Midlands GU,Saunton,00:00,00:00,event
2022-10-14,SW Men Match at home to MGU (SWCGA v MGU),Saunton,00:00,00:00,event
