Start Date,Subject,Location,Start Time,End Time,Description
2021-06-04,Inter Counties Team Trophy,Mendip Spring Golf Club ,00:00,00:00,competition
2021-06-04,SWCGA Under 16's/Under 14's Championship,Mendip Spring Golf Club ,09:00,11:50,competition
2021-06-06,Gloucestershire Match at home to Dorset (Inter-County Match Play 2021),Burnham & Berrow,08:00,00:00,event
2021-06-06,Cornwall Match at home to Devon (Inter-County Match Play 2021),Burnham & Berrow,09:00,00:00,event
2021-06-06,Wiltshire Match at home to Somerset (Inter-County Match Play 2021),Burnham & Berrow,10:00,00:00,event
2021-06-07,Dorset Match at home to Somerset (Inter-County Match Play 2021),Burnham & Berrow,08:00,00:00,event
2021-06-07,Wiltshire Match at home to Devon (Inter-County Match Play 2021),Burnham & Berrow,09:00,00:00,event
2021-06-07,Gloucestershire Match at home to Cornwall (Inter-County Match Play 2021),Burnham & Berrow,10:00,00:00,event
2021-06-08,EG County Qualifier 2021,Burnham & Berrow-Championship Course,00:00,00:00,competition
2021-06-08,SWC Amateur Championship Rnd1,Burnham & Berrow-Championship Course,07:30,10:50,competition
2021-06-08,SWC Amateur Championship Rnd 2,Burnham & Berrow-Championship Course,12:30,15:50,competition
2021-06-09,Somerset Match at home to Devon (Inter-County Match Play 2021),Burnham & Berrow,08:00,00:00,event
2021-06-09,Dorset Match at home to Cornwall (Inter-County Match Play 2021),Burnham & Berrow,09:00,00:00,event
2021-06-09,Gloucestershire Match at home to Wiltshire (Inter-County Match Play 2021),Burnham & Berrow,10:00,00:00,event
2021-06-10,Wiltshire Match at home to Cornwall (Inter-County Match Play 2021),Burnham & Berrow,08:00,00:00,event
2021-06-10,Somerset Match at home to Gloucestershire (Inter-County Match Play 2021),Burnham & Berrow,09:00,00:00,event
2021-06-10,Devon Match at home to Dorset (Inter-County Match Play 2021),Burnham & Berrow,10:00,00:00,event
2021-06-11,Devon Match at home to Gloucestershire (Inter-County Match Play 2021),Burnham & Berrow,08:00,00:00,event
2021-06-11,Dorset Match at home to Wiltshire (Inter-County Match Play 2021),Burnham & Berrow,09:00,00:00,event
2021-06-11,Cornwall Match at home to Somerset (Inter-County Match Play 2021),Burnham & Berrow,10:00,00:00,event
2021-07-08,EG Boys County Championship,Salisbury & South Wilts-Cathedral Course,00:00,00:00,competition
2021-07-08,SWC Boys Amateur Championship Rnd 1,Salisbury & South Wilts-Cathedral Course,07:36,09:44,competition
2021-07-08,SWC Boys Amateur Championship Rnd 2,Salisbury & South Wilts-Cathedral Course,12:32,14:40,competition
2021-07-19,SWC Seniors Amateur Championship Rnd 1,Ferndown-Old Course,00:00,00:00,competition
2021-07-19,SWC EG Seniors Qualifier,Ferndown-Old Course,00:00,00:00,competition
2021-07-20,SWC Seniors Amateur Championship Rnd 2,Ferndown-Old Course,08:00,11:10,competition
2021-09-17,SWCGA Match away to MGU (SWCGA v MGU),Fulford Heath Golf Club,08:00,17:00,event
2021-09-17,SWCGA v Midlands 2021 Match away to MGU (SWCGA v MGU),Fulford Heath Golf Club,08:00,17:00,event
