Start Date,Subject,Location,Start Time,End Time,Description
2024-03-04,SWCGA AGM,Zoom Call,16:00,17:00,event
2024-03-05,SWCGA General Meeting,Burnham & Berrow GC,10:30,12:30,event
2024-05-30,SW Under 16/14 Championship,Lansdown,09:00,11:42,competition
2024-06-09,Cornwall Match at home to Wiltshire (Inter-County Match Play 2024),East Devon GC,08:00,00:00,event
2024-06-09,Devon Match at home to Dorset (Inter-County Match Play 2024),East Devon GC,09:00,00:00,event
2024-06-09,Gloucestershire Match away to Somerset (Inter-County Match Play 2024),East Devon GC,10:00,00:00,event
2024-06-10,Dorset Match at home to Somerset (Inter-County Match Play 2024),East Devon GC,00:00,00:00,event
2024-06-10,Gloucestershire Match away to Wiltshire (Inter-County Match Play 2024),East Devon GC,08:00,00:00,event
2024-06-10,Cornwall Match at home to Devon (Inter-County Match Play 2024),East Devon GC,10:00,00:00,event
2024-06-11,SWCGA Amateur Championship Rd 1,East Devon,07:30,09:20,competition
2024-06-12,Devon Match away to Wiltshire (Inter-County Match Play 2024),East Devon GC,00:00,00:00,event
2024-06-12,Dorset Match away to Gloucestershire (Inter-County Match Play 2024),East Devon GC,08:00,00:00,event
2024-06-12,Cornwall Match at home to Somerset (Inter-County Match Play 2024),East Devon GC,10:00,00:00,event
2024-06-13,Devon Match away to Somerset (Inter-County Match Play 2024),East Devon GC,08:00,00:00,event
2024-06-13,Cornwall Match away to Gloucestershire (Inter-County Match Play 2024),East Devon GC,09:00,00:00,event
2024-06-13,Dorset Match at home to Wiltshire (Inter-County Match Play 2024),East Devon GC,10:00,00:00,event
2024-06-14,Cornwall Match away to Dorset (Inter-County Match Play 2024),East Devon GC,07:30,00:00,event
2024-06-14,Devon Match at home to Gloucestershire (Inter-County Match Play 2024),East Devon GC,07:58,00:00,event
2024-06-14,Somerset Match away to Wiltshire (Inter-County Match Play 2024),East Devon GC,07:58,00:00,event
2024-07-09,SWCGA Boys Championship Rd 1,Broadstone,00:00,00:00,competition
2024-07-17,SW Seniors Championship Rd1,Kingsdown,00:00,00:00,competition
2024-09-20,SW Men Match at home to MGU (SW Representative Match),Cumberwell Park,00:00,00:00,event
2024-11-05,General Meeting TBC,Burnham & Berrow GC,10:30,00:00,event
